﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
87,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/87,"Drawing #163 ""Un Escuadron de Superheroes"" - Nurses: Scarlett, Jennifer, Eliana, and Fabiola","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0033,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Nurse Eliana Almonte,Nurse Fabiola Almonte,Nurse Jennifer,Nurse Scarlett Tavares",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/448e5fc6c91ba8887da019c7fe8f0e69.jpg,"Still Image",Drawings,1,1
88,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/88,"Drawing #162 Dr. Mallol and Dr. Gonzales","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0034,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Gonzalez,Dr. Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3e4f9342f710d3511dba8fa890f02f46.jpg,"Still Image",Drawings,1,1
89,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/89,"Drawing #161 Nurses: Neolisa and Yanibel","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0035,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Nurse Neolisa,Nurse Yanibel",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/63b29583c57741894e05849626c433c9.jpg,"Still Image",Drawings,1,0
90,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/90,"Drawing #160 Nurse Yoelys Bueno and Dr. Pedro Pichardo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0036,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Pedro Pichardo,Nurse Yoelys Bueno",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/f6e0a2d1db08f41eef4ffce2bd1be038.jpg,"Still Image",Drawings,1,0
91,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/91,"Drawing #159 Nurse Yanibel","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0037,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Nurse Yanibel",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/2e9794967a37fcf9e7f45ceed6b57818.jpg,"Still Image",Drawings,1,0
92,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/92,"Drawing #158 Nurse Neolisa","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0038,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Nurse Neolisa",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6e849630f5fbbc2cfdc96cb83a007a74.jpg,"Still Image",Drawings,1,0
93,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/93,"Drawing #157 Dr. Martinez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0039,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Martinez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/a3e92f2d372712d72992e1132d2eb437.jpg,"Still Image",Drawings,1,0
94,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/94,"Drawing #156 Dr. Celia Rodriguez de Mustafa","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0040,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Celia Rodriguez de Mustafa",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6cacc41e963c90a08a137e3f48173592.jpg,"Still Image",Drawings,1,0
95,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/95,"Drawing #155 Dr. Pedro Pichardo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0041,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Pedro Pichardo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/876f3c7801ba0685286ba48bb7d08f52.jpg,"Still Image",Drawings,1,0
96,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/96,"Drawing #140 Dr. Olga Rodriguez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0042,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Olga Rodriguez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/a24c2cabb1ed19a93ce4a4991e8fada2.jpg,"Still Image",Drawings,1,0
