﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
224,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/224,"Drawing #88 Dr. Gliceida Galarza, Mount Sinai, Miami","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0171,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Gliceida Galarza",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/421b41ace3cf123c878f31578bc441fc.jpg,"Still Image",Drawings,1,0
223,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/223,"Drawing #89 Sarah Vargas","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0170,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Sarah Vargas",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/cb1eeaa801df181ab8a332e3ebc159f6.jpg,"Still Image",Drawings,1,0
222,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/222,"Drawing #90 Dr. Miguel Contreras","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0169,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Miguel Contreras",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/1e1cfd0500e03cd520f3507a8fc744d9.jpg,"Still Image",Drawings,1,0
221,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/221,"Drawing #91 Dr. Tertuliene, Dr. Vargas, Clara Martinez, and Katherine Ortega","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0168,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Clara Martinez,Dr. Tertuliene,Dr. Vargas,Katherine Ortega",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/5b52976cc472846dae8dfe14b53b1d69.jpg,"Still Image",Drawings,1,1
220,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/220,"Drawing #92 Dr. Romy Rosa, Hospital Regional Universitario Jose Maria Cabral y Baez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0167,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Romy Rosa",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/043c293a6b5f777024d4ddf5a3f9c056.jpg,"Still Image",Drawings,1,1
219,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/219,"Drawing #93 Doctors and Staff of the Hospital Regional Universitario Jose Maria Cabral y Baez, Dominican Republic","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0166,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6dc81e44254d365ca4d6dc31626a969e.jpg,"Still Image",Drawings,1,1
218,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/218,"Drawing #94 Dr. Rosa Tertulien","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0165,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Rosa Tertulien",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/51fb1161ec9d7b82ac5653c42065aaf4.jpg,"Still Image",Drawings,1,0
217,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/217,"Drawing #95 Quirofano. Operating Room.","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0164,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6a5037af6aa9732ee2c64d6db251e3a3.jpg,"Still Image",Drawings,1,1
216,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/216,"Drawing #96 Dr. Laura Mustafa","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0163,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Laura Mustafa",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/bda7ca707faf652751df6f0cfa1d6893.jpg,"Still Image",Drawings,1,0
215,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/215,"Drawing #99 Doctor and Nurse","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0162,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Doctor,Nurse",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/79ddf7d95aa05f48ddae1eb80a226908.jpg,"Still Image",Drawings,1,1
214,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/214,"Drawing #100 In Motion","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0161,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/4c791660ca12db65939412c44d7c7726.jpg,"Still Image",Drawings,1,0
213,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/213,"Drawing #101 In Motion","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0160,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/d613c482fcc385ac4d8f8d1ccd200c6e.jpg,"Still Image",Drawings,1,0
212,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/212,"Drawing #102 Dr. Yolanda Rodriguez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0159,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Yolanda Rodriguez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/ba8b0d80632e113c3eeb98b9356c0660.jpg,"Still Image",Drawings,1,0
211,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/211,"Drawing #103 Dr. Yolanda Rodriguez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0158,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Yolanda Rodriguez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/06c42aa00f2b4a2fe938b85df0d83e53.jpg,"Still Image",Drawings,1,0
210,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/210,"Drawing #104 Dr. Jose Galarza","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0157,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Jose Galarza",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/84abeb4071a6c8c98eff2c24b8a32b3e.jpg,"Still Image",Drawings,1,0
209,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/209,"Drawing #106 Dr. Fortuna and Dr. Galarza","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0156,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Fortuna,Dr. Galarza",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/829c80c33d02c6f1a31f5140fe1d5f0b.jpg,"Still Image",Drawings,1,0
208,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/208,"Drawing #107 Dr. Ivonne Martinez and Dr. Miguelina Grullon","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0155,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Ivonne Martinez,Dr. Martinez,Dr. Miguelina Grullon",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/85ba13d1fc755496a3741838917654d1.jpg,"Still Image",Drawings,1,1
207,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/207,"Drawing #108 Dr. Sari Castillo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0154,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Sari Castillo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b189e502d10d1bd6c6add18e21ccd0a3.jpg,"Still Image",Drawings,1,0
206,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/206,"Drawing #109 Dr. Kenia Rodriguez de Familia","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0153,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Kenia Rodriguez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/8ca29c53d71b5303897943b5d2cc0ea4.jpg,"Still Image",Drawings,1,0
205,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/205,"Drawing #110 Dr. Kenia Rodriguez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0152,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Kenia Rodriguez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/303bd2b689180774465e2e2afed931e3.jpg,"Still Image",Drawings,1,0
