﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
127,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/127,"Drawing #170 Janitor in the Trenches","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0073,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Janitor,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/c7c88b0ea6c2447d266f9284293fe52d.jpg,"Still Image",Drawings,1,0
128,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/128,"Drawing #172 Dentists","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0074,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Dentist,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/a7d6ee304be97f3a8e8ab4679454ac52.jpg,"Still Image",Drawings,1,0
129,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/129,"Drawing #153 Dentists","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0075,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Dentist,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b575c8a35777a3ed5a51a7b8e84ea0f7.jpg,"Still Image",Drawings,1,0
130,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/130,"Drawing #176 Night Shift","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0076,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/0223752f37d4f7d3f6f1f030f9589504.jpg,"Still Image",Drawings,1,0
131,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/131,"Drawing #173 The Staff That Did My First Covid Test","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0077,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/ed61f7fc3dc35d179734b50be641a8ec.jpg,"Still Image",Drawings,1,0
132,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/132,"Drawing #1 Dr. Medina Diaz","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Dominican Republic",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0079,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED","Drawing #1 Dr. Medina Diaz",,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Diaz",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3b22c550748325a2ff0cf4071bf518a7.jpg,"Still Image",Drawings,1,0
133,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/133,"Drawing #2 Dr. Von Martinez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0080,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Ivonne Martinez,Dr. Martinez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/039a3ec1173d2b7a9671560ca2444903.jpg,"Still Image",Drawings,1,0
134,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/134,"Drawing #3 Five Doctors: Medina, Madera, Martinez, Pichardo, and Germosen","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,"Drawing number 3: (From left) Doctors: Medina, Madera, Martinez, Pichardo, and Germosen.",,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0081,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED","Drawing #3 Five Doctors",,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Diaz,Dr. Germosen,Dr. Madera,Dr. Martinez,Dr. Pichardo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/e6023f9040cc618e2e6ac9369853753d.jpg,"Still Image",Drawings,1,1
135,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/135,"Drawing #4 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0082,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/d0ef2482d54c4b07a754f49dc75401db.jpg,"Still Image",Drawings,1,0
136,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/136,"Drawing #5 Dr. Medina Diaz and Dr. Osvaldo Tavarez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0083,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Diaz,Dr. Medina Diaz,Dr. Osvaldo Tavarez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/9ba60357b7d2f149125a373b605bfa4d.jpg,"Still Image",Drawings,1,0
