﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
248,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/248,"Webinar Slides","Doris Rodriguez",2020-09-23,"The slides presented with the artist's talk at the online exhibition and webinar on Wednesday, September 23, 2020, hosted by CUNY Dominican Studies Institute.",,,"PDF document/43 pages",,English,,,,DSIMD-slides,"Doris Rodriguez",,,,,,,,,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/94d82068501614098ee5f77637705a3f.pdf,,"Webinar on September 23, 2020",1,0
83,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/83,"Video of the Sketchbooks","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,"Video recordings",,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0029,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,,,,,,Audiovisual,,,,1:25,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/440a928468481cf787493aaad4d8049a.mp4,"Moving Image",Videos,1,0
117,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/117,"Sketchbooks with Drawings","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0063,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/56cc83421a8ff7eea5b33d34e31413c0.jpg,"Still Image",Drawings,1,0
82,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/82,"Narration of the Story Behind the Drawings","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,"Video by Doris Rodriguez discussing the story behind the drawings (Spanish)",,"Video recordings",,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",Spanish,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0028,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,,,,,,Audiovisual,,,,4:13,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/74766fa588e384416f43d883163a1793.mp4,"Moving Image",Videos,1,0
79,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/79,"Family of Dr. Castillo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0025,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Castillo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/e1c9af061949233151042eb78db3ec61.jpg,"Still Image",Drawings,1,0
231,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/231,"Drawing Process of the Portrait of Dr. Laura Mustafa","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,"Video recordings",,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0178,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,,,,,,Audiovisual,,,,,,,"Moving Image",,1,0
73,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/73,"Drawing Inspired by the Lack of Protection for First Responders: a N95 Mask with the Poem ""We Are in The Same Storm""","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0018,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/2617b638d87dfdd4599db57e4050dd48.png,"Still Image","Webinar on September 23, 2020",1,1
78,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/78,"Drawing in Process: Drawing #3 Doctors - Medina, Madera, Martinez, Pichardo, Germosen","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0024,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Diaz,Dr. Germosen,Dr. Madera,Dr. Martinez,Dr. Pichardo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/1047e09eb252c075dbfbd87c8fa67e6a.jpg,"Still Image",Drawings,1,0
84,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/84,"Drawing in Process: Drawing #22 Dr. Germosen - Process and Drawing Markers","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0030,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Germosen",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/5beeba2e9636befb03ac6b5dae88df3c.jpg,"Still Image","Webinar on September 23, 2020",1,0
85,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/85,"Drawing in Process: Dr. Castillo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0031,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Castillo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/fd7e995a6419f48523a085592d68a486.jpg,"Still Image","Webinar on September 23, 2020",1,0
215,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/215,"Drawing #99 Doctor and Nurse","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0162,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Doctor,Nurse",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/79ddf7d95aa05f48ddae1eb80a226908.jpg,"Still Image",Drawings,1,1
